Title,Description,Category,Files
"Declaracions de béns i activitats - Juny 2019- Corporació Cesant",,"Declaració de béns i activitats dels membres de la corporació","/sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019%20-%20corporaci%C3%B3%20cesant%20-%20Joana%20Maria%20Alba%20Mateu.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019%20-%20corporaci%C3%B3%20cesant%20-%20Miquel%20Gallardo%20i%20Esgleas.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20corporaci%C3%B3%20cesant-%20Miquel%20A.%20Abrines%20Amengual.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats-%20juny%202019-%20corporaci%C3%B3%20cesant-%20Juan%20Antonio%20Ripoll%20Campaner.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats-juny%202019-%20corporaci%C3%B3%20cesant%20-%20Josep%20Miquel%20Mateu%20Moranta.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats-juny%202019-%20corporaci%C3%B3%20cesant%20-%20Margarida%20Rotger%20Martorell.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats-Juny%202019-%20corporaci%C3%B3%20cesant-%20Dolores%20Tevar.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats-juny%202019-%20corporaci%C3%B3%20cesant-%20Guillem%20Villalonga%20Ramonell.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats-juny%202019-%20corporaci%C3%B3%20cesant-%20Joan%20Ramon%20Villalonga.pdf"
"Relació de subvencions nominatives atorgades directament 2018",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/339224.pdf
"Llistat de Contractes Majors 2018",,,/sites/cilma_mancor_de_la_vall/files/2019-03/Llistat%20de%20Contractes%20Majors%202018.pdf
"Concessió del Bar del Pavelló Municipal",,"Contractes administratius",/sites/cilma_mancor_de_la_vall/files/files_cilma/334519.pdf
"Concessió del bar del Camp de Futbol",,"Contractes administratius",/sites/cilma_mancor_de_la_vall/files/files_cilma/334518.pdf
"Denúncia circulació",,"destacat dreta",/sites/cilma_mancor_de_la_vall/files/files_cilma/323169.pdf
"Concessió del servei de Poliesportiu municipal",,"Contractes administratius",/sites/cilma_mancor_de_la_vall/files/files_cilma/323167.pdf
"Concessió serveis d'aigües",,"Contractes administratius",/sites/cilma_mancor_de_la_vall/files/files_cilma/311959.zip
"Estudi Ord. orto 2014",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300814.pdf
"Cadastre 2014",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300813.pdf
"Estudi Ord. proposada 2014",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300812.pdf
"Ordenació vigent 2014",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300811.pdf
"PTI 92 2014",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300810.pdf
"Localització 2014",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300809.pdf
"Plànol ordenació 24",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300808.pdf
"Plànol ordenació 23",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300807.pdf
"Plànol ordenació 19",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/300806.pdf
"Memòria - anàlisi",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/299071.pdf
"Mapa 2 usos",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/299070.pdf
"Mapa 1 riscos",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/299069.pdf
"Memòria modificació puntual NNSS",,,/sites/cilma_mancor_de_la_vall/files/files_cilma/299068.pdf
"Pla anual 2011",,"Agenda Local 21 - Agenda",/sites/cilma_mancor_de_la_vall/files/files_cilma/206164.pdf
"Informe Seguiment 2010",,"Agenda Local 21 - Agenda",/sites/cilma_mancor_de_la_vall/files/files_cilma/206163.pdf
Diagnòstic,,"Agenda Local 21 - Documents",/sites/cilma_mancor_de_la_vall/files/files_cilma/206160.zip
"Pla Acció",,"Agenda Local 21 - Documents",/sites/cilma_mancor_de_la_vall/files/files_cilma/206159.zip
"Compromisos Aalborg+10",,"Agenda Local 21 - Documents",/sites/cilma_mancor_de_la_vall/files/files_cilma/206157.pdf
"Carta Aalborg",,"Agenda Local 21 - Documents",/sites/cilma_mancor_de_la_vall/files/files_cilma/206156.pdf
"Agenda Local 21",,"destacat dreta",/sites/cilma_mancor_de_la_vall/files/files_cilma/205808.zip
